Origin,Destination,Time 15min,Car,LGV,MC,OGV1,OGV2,PC,PSV
B,A,08:15,,,,,,,
,,08:30,45,5,2,,,,1
,,08:45,46,4,,1,,,
,,09:00,35,1,,,,,1
,,09:15,35,2,,1,,,1
,,09:30,24,1,,1,,,
,,09:45,30,7,,1,,,
,,10:00,21,3,,2,,,
,,10:15,30,,,,,,1
,,10:30,20,2,,,,,1
,,10:45,18,6,,,,,1
,,11:00,23,2,1,,1,,1
,,11:15,18,4,,1,,,
,,11:30,30,3,,,,,1
,,11:45,25,2,,,,,
,,12:00,21,7,,2,,,1
,,12:15,23,3,,1,,,
,,12:30,19,3,,1,,1,1
,,12:45,19,3,1,,,,
,,13:00,14,4,,1,,1,1
,,13:15,26,6,1,,,,
,,13:30,22,1,,,1,,1
,,13:45,21,2,,,,,
,,14:00,17,2,,,,,1
,,14:15,22,3,,,,,
,,14:30,16,2,,,1,,1
,,14:45,19,3,,,,,
,,15:00,18,6,,,,,
,,15:15,26,,,1,,,3
,,15:30,27,1,,,,,1
,,15:45,31,4,,1,,,
,,16:00,21,,,1,,,1
,,16:15,26,4,,1,,,
,,16:30,28,3,,,,,1
,,16:45,36,5,5,1,,,
,,17:00,17,8,,,,,1
,,17:15,21,4,2,1,,,
,,17:30,31,2,,1,,,1
,,17:45,22,,,,,1,
,,18:00,29,1,1,,,,1
,,18:15,21,1,2,,,,
,,18:30,30,1,,,,1,1
,,18:45,32,1,,,,,
,B,08:15,,,,,,,
,,08:30,,,,,,,
,,08:45,,,,,,,
,,09:00,,,,,,,
,,09:15,,,,,,,
,,09:30,,,,,,,
,,09:45,,,,,,,
,,10:00,,,,,,,
,,10:15,,,,,,,
,,10:30,,,,,,,
,,10:45,,,,,,,
,,11:00,,,,,,,
,,11:15,,,,,,,
,,11:30,,,,,,,
,,11:45,,,,,,,
,,12:00,,,,,,,
,,12:15,,,,,,,
,,12:30,,,,,,,
,,12:45,,,,,,,
,,13:00,,1,,,,,
,,13:15,,,,,,,
,,13:30,,,,,,,
,,13:45,,,,,,,
,,14:00,,,,,,,
,,14:15,,,,,,,
,,14:30,,,,,,,
,,14:45,,,,,,,
,,15:00,,,,,,,
,,15:15,,,,,,,
,,15:30,,,,,,,
,,15:45,,,,,,,
,,16:00,,,,,,,
,,16:15,,,,,,,
,,16:30,,,,,,,
,,16:45,,,,,,,
,,17:00,,,,,,,
,,17:15,,,,,,,
,,17:30,,,,,,,
,,17:45,,,,,,,
,,18:00,,,,,,,
,,18:15,,,,,,,
,,18:30,,,,,,,
,,18:45,,,,,,,
,C,08:15,,,,,,,
,,08:30,16,5,,,,,
,,08:45,20,4,,1,,,
,,09:00,18,4,,,,,
,,09:15,13,2,,1,,2,
,,09:30,15,1,,,,,
,,09:45,18,5,,,,,
,,10:00,22,5,,2,,,
,,10:15,19,2,,2,,,
,,10:30,10,2,,1,,,1
,,10:45,17,1,,,,,
,,11:00,14,3,,,,,
,,11:15,14,1,,,,1,
,,11:30,15,1,,,,,
,,11:45,18,4,1,1,,1,
,,12:00,16,2,,1,,,
,,12:15,8,4,,,,,
,,12:30,20,1,,,1,1,
,,12:45,21,2,,,,,
,,13:00,15,3,,,,,
,,13:15,14,4,,,,,
,,13:30,8,2,,,,,
,,13:45,25,2,1,,,,
,,14:00,12,2,,,,,
,,14:15,19,2,1,,1,,
,,14:30,16,3,,,,,
,,14:45,18,2,1,,,,
,,15:00,23,2,,1,,,2
,,15:15,20,5,,1,,,
,,15:30,21,7,,1,,,1
,,15:45,27,,,1,,,
,,16:00,23,2,,,,,
,,16:15,15,3,,,,,
,,16:30,29,8,,,,2,
,,16:45,22,5,,1,,,
,,17:00,33,3,2,,,1,
